﻿Updated 1/3/2024,,,,,,,,,,
,,,,,,,,,,
,,,,,,Discounted Cash Price,,,Minimum Negotiated Charge,Maximum Negotiated Charge
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86864231331,5/1/2023,42,42, n/a , n/a , -   , -   
33118600,DRSG BIATAIN SOFT HOLD 4X4    ,270,86864231331,5/1/2023,6.81,6.81, n/a , n/a , -   , -   
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86864231331,5/1/2023,540,540, n/a , n/a , -   , -   
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86864231331,5/1/2023,540,540, n/a , n/a , -   , -   
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86864231331,5/1/2023,540,540, n/a , n/a , -   , -   
33122454,SPLINT KYDEX SML RT           ,270,86864231331,5/1/2023,125,125, n/a , n/a , -   , -   
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86864231331,5/1/2023,194,194, n/a , n/a , -   , -   
33123879,DRESSING BARR SIL ACT 4X8     ,270,86864231331,5/1/2023,35.64,35.64, n/a , n/a , -   , -   
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86864231331,5/1/2023,49.58,49.58, n/a , n/a , -   , -   
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86864231331,5/1/2023,5.47,5.47, n/a , n/a , -   , -   
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86864231331,5/1/2023,5.42,5.42, n/a , n/a , -   , -   
33124590,ARMBOARD A LINE               ,270,86864231331,5/1/2023,48.57,48.57, n/a , n/a , -   , -   
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86864231331,5/1/2023,12.09,12.09, n/a , n/a , -   , -   
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86864231331,5/1/2023,12.56,12.56, n/a , n/a , -   , -   
33124728,"CHAIR, SHOWER, W/BACK         ",279,86864231381,5/1/2023,53.79,53.79, n/a , n/a , -   , -   
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86864231331,5/1/2023,23.77,23.77, n/a , n/a , -   , -   
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86864231331,5/1/2023,19.38,19.38, n/a , n/a , -   , -   
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86864231331,5/1/2023,19.38,19.38, n/a , n/a , -   , -   
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86864231331,5/1/2023,19.38,19.38, n/a , n/a , -   , -   
33124759,WHEELCHAIR                    ,279,86864231381,5/1/2023,750,750, n/a , n/a , -   , -   
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86864231331,5/1/2023,28.52,28.52, n/a , n/a , -   , -   
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124829,SOFTPRO IN-BED AFO BOOT XL    ,270,86864231331,5/1/2023,103.47,103.47, n/a , n/a , -   , -   
33124854,SOFTPROF IN-BED AFO BOOT SM   ,270,86864231331,5/1/2023,103.47,103.47, n/a , n/a , -   , -   
33124859,"LEEDER REST WHFO, LARGE, L    ",270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124860,"LEEDER REST WHFO,MEDIUM,L     ",270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124861,"LEEDER REST WHFO,MEDIUM, R    ",270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33124863,CPM - CHATANUGA REMOTE PENDANT,279,86864231381,5/1/2023,10.29,10.29, n/a , n/a , -   , -   
33124871,GIVMOHR SLING LARGE           ,270,86864231331,5/1/2023,139.86,139.86, n/a , n/a , -   , -   
33124894,BOOT HEEL PROT HEELMEXIX BASIC,270,86864231331,5/1/2023,65.63,65.63, n/a , n/a , -   , -   
33124901,LEEDER REST WHFO SMALL L      ,270,86864231331,5/1/2023,122.19,122.19, n/a , n/a , -   , -   
33124902,LEEDER REST WHFO SMALL R      ,270,86864231331,5/1/2023,122.19,122.19, n/a , n/a , -   , -   
33124903,LEEDER REST WHFO LARGE R      ,270,86864231331,5/1/2023,122.19,122.19, n/a , n/a , -   , -   
33124909,SPLINT THUMB SPICA 6IN LEFT LR,270,86864231331,5/1/2023,45,45, n/a , n/a , -   , -   
33124910,SPLINT THUMB SPICA 6IN RT LG  ,270,86864231331,5/1/2023,45,45, n/a , n/a , -   , -   
33124913,OVERLAY WAFFLE EC PLS 76X34X3 ,279,86864231381,5/1/2023,149.91,149.91, n/a , n/a , -   , -   
33125233,VISION BIPAP MACHINE DAILY REN,279,86864231381,5/1/2023,389.98,389.98, n/a , n/a , -   , -   
33125236,RENASYS WOUND VAC GO PUMP DAIL,279,86864231381,5/1/2023,943.49,943.49, n/a , n/a , -   , -   
33125237,KANGAROO EXTERNAL FEEDING PUMP,279,86864231381,5/1/2023,6.46,6.46, n/a , n/a , -   , -   
33125238,BARIATRIC BED (1000LBS) DAILY ,279,86864231381,5/1/2023,1671.1,1671.1, n/a , n/a , -   , -   
33125239,STAGE IV 3000 LAL MATTRESS    ,279,86864231381,5/1/2023,1965.6,1965.6, n/a , n/a , -   , -   
33125241,DOLPHIN MATTRESS FOAM (500LB L,279,86864231381,5/1/2023,944.42,944.42, n/a , n/a , -   , -   
33125242,AIR 2 LAL PULSATE MATTRESS    ,279,86864231381,5/1/2023,377.4,377.4, n/a , n/a , -   , -   
33125253,CHAIR SENSOR PAD              ,270,86864231331,5/1/2023,204,204, n/a , n/a , -   , -   
33125296,ABDOMINAL BINDER              ,270,86864231331,5/1/2023,11.65,11.65, n/a , n/a , -   , -   
33125298,HEEL PRESSURE RELIEVING BOOT  ,270,86864231331,5/1/2023,181.95,181.95, n/a , n/a , -   , -   
33125320,PILLOW ABDUCT DSPB SM 6X12X18 ,270,86864231331,5/1/2023,49.82,49.82, n/a , n/a , -   , -   
33125330,LOW AIR LOSS MATTRESS         ,279,86864231381,5/1/2023,97.34,97.34, n/a , n/a , -   , -   
33125356,VISION BIPAP/CPAP             ,279,86864231381,5/1/2023,74.88,74.88, n/a , n/a , -   , -   
33125357,BARI BED                      ,279,86864231381,5/1/2023,93.06,93.06, n/a , n/a , -   , -   
33125358,CONTINUOUS POX - UHS          ,279,86864231381,5/1/2023,37.44,37.44, n/a , n/a , -   , -   
33125360,WOUND VAC                     ,279,86864231381,5/1/2023,204,204, n/a , n/a , -   , -   
33125361,SCD PUMP                      ,279,86864231381,5/1/2023,27.69,27.69, n/a , n/a , -   , -   
33125362,WOUND VAC VCOK11537           ,279,86864231381,5/1/2023,126.83,126.83, n/a , n/a , -   , -   
33125363,BARI MATTRESS                 ,279,86864231381,5/1/2023,35,35, n/a , n/a , -   , -   
33125364,BARIMATT 1000 PLUS MATTRESS   ,279,86864231381,5/1/2023,81.12,81.12, n/a , n/a , -   , -   
33125365,PRAFO BOOT                    ,270,86864231331,5/1/2023,216.23,216.23, n/a , n/a , -   , -   
33125366,FREEDOM VAC                   ,279,86864231381,5/1/2023,164.99,164.99, n/a , n/a , -   , -   
33125369,LIFEVEST WEARABLE DEFIB       ,279,86864231381,5/1/2023,238.65,238.65, n/a , n/a , -   , -   
33125449,CATHETER FOLEY 5CC 16FR ALL   ,270,86864231331,5/1/2023,18.03,18.03, n/a , n/a , -   , -   
33125776,BARI SHUTTLE CHAIR            ,279,86864231381,5/1/2023,152,152, n/a , n/a , -   , -   
33125777,BARI HOYER LIFT WITH SCALE    ,279,86864231381,5/1/2023,91.2,91.2, n/a , n/a , -   , -   
33125778,BARI BEDSIDE COMMODE          ,279,86864231381,5/1/2023,21.28,21.28, n/a , n/a , -   , -   
33125864,BARIATRIC STAND-ALONE TRAPEZE ,279,86864231381,5/1/2023,22.92,22.92, n/a , n/a , -   , -   
33126010,ABDOMINAL PAD 5X9             ,270,86864231331,5/1/2023,0.35,0.35, n/a , n/a , -   , -   
33127208,BINDER 9IN 3 PANEL 30IN TO 45I,270,86864231331,5/1/2023,17.63,17.63, n/a , n/a , -   , -   
33127342,"ABDOMINAL BINDER 15"" 55-72""   ",270,86864231331,5/1/2023,40.95,40.95, n/a , n/a , -   , -   
33127451,BARIATRIC BED (CONTOURA 880) R,279,86864231381,5/1/2023,102.75,102.75, n/a , n/a , -   , -   
33127456,KCI WOUND VAC DAILY RENTAL    ,279,86864231381,5/1/2023,185.75,185.75, n/a , n/a , -   , -   
33127462,MIGHTY AIR MATTRESS - LOW AIRL,279,86864231381,5/1/2023,90.25,90.25, n/a , n/a , -   , -   
33127464,BARIATRIC BED-REHAB PLTFRM W/M,279,86864231381,5/1/2023,270.25,270.25, n/a , n/a , -   , -   
33127465,FULL FRAME TRAPEZE ASSEMBLY DA,279,86864231381,5/1/2023,33.88,33.88, n/a , n/a , -   , -   
33127466,BARIATRIC COMMODE/SHOWER CHAIR,279,86864231381,5/1/2023,55,55, n/a , n/a , -   , -   
33127467,BARIATRIC WALKER DAILY RENTAL ,279,86864231381,5/1/2023,12,12, n/a , n/a , -   , -   
33127482,LOW BOY BED DAILY RENTAL      ,279,86864231381,5/1/2023,120,120, n/a , n/a , -   , -   
33127489,BI-PAP DAILY RENTAL (FREEDOM) ,279,86864231381,5/1/2023,27.5,27.5, n/a , n/a , -   , -   
33127490,EQUIP-AQUA K PAD              ,279,86864231381,5/1/2023,79,79, n/a , n/a , -   , -   
33127508,PAD SENSOR-CHAIR              ,279,86864231331,5/1/2023,204,204, n/a , n/a , -   , -   
33127518,T-PUMP DAILY RENTAL           ,279,86864231381,5/1/2023,8,8, n/a , n/a , -   , -   
33127520,SMARTVEST AIRWAY (MEDPULSE) DA,279,86864231381,5/1/2023,73.25,73.25, n/a , n/a , -   , -   
33127521,SCD- SEQUENTIAL COMPRESSION DE,279,86864231381,5/1/2023,9.93,9.93, n/a , n/a , -   , -   
33127523,CPAP UNIT DAILY RENTAL CONTINU,279,86864231381,5/1/2023,11.75,11.75, n/a , n/a , -   , -   
33127527,IPPB AP5 RESPIRATORY MACHINE  ,279,86864231381,5/1/2023,6.25,6.25, n/a , n/a , -   , -   
33127533,PULSATE AIR MATTRESS          ,279,86864231381,5/1/2023,63.5,63.5, n/a , n/a , -   , -   
33127534,VAIL/ENCLOSURE BED            ,279,86864231381,5/1/2023,120,120, n/a , n/a , -   , -   
33129235,COLLAR UNIVERSAL ASPEN # 5255-,270,86864231331,5/1/2023,132.36,132.36, n/a , n/a , -   , -   
33129236,BINDER 9IN 3 PANEL 30IN TO 45I,270,86864231331,5/1/2023,16.95,16.95, n/a , n/a , -   , -   
33129237,COLLAR CERV SERPENTINE MED    ,270,86864231331,5/1/2023,14.33,14.33, n/a , n/a , -   , -   
33129250,PROTECTOR ELBOW/HEEL STANDARD ,270,86864231331,5/1/2023,8.1,8.1, n/a , n/a , -   , -   
33129258,CERVICAL COLLAR LG 3 1/4 # 79-,270,86864231331,5/1/2023,39.39,39.39, n/a , n/a , -   , -   
33129259,CERVICAL COLLAR SMALL 4 1/4 # ,270,86864231331,5/1/2023,39.54,39.54, n/a , n/a , -   , -   
33129261,KNEE SEPARATOR W/ POLYESTER CO,270,86864231331,5/1/2023,68.58,68.58, n/a , n/a , -   , -   
33129263,SHOULDER IMMOBILZER MED # A545,270,86864231331,5/1/2023,18.75,18.75, n/a , n/a , -   , -   
33129264,SHOULDER IMMOBILZER LARGE # A5,270,86864231331,5/1/2023,51.91,51.91, n/a , n/a , -   , -   
33129303,SET FEED GRAVITY EASY FEED 100,279,86864231381,5/1/2023,5.45,5.45, n/a , n/a , -   , -   
33129317,VAC FREEDOM CANNISTER W/GEL 5/,279,86864231381,5/1/2023,115.4,115.4, n/a , n/a , -   , -   
33129320,MUELLER WRAPAROUND KNEE BRACE ,270,86864231331,5/1/2023,151,151, n/a , n/a , -   , -   
33129383,"COLLAR, ADULT REGULAR (ASPEN) ",270,86864231331,5/1/2023,98.8,98.8, n/a , n/a , -   , -   
33129385,"ABDOMINAL BINDER 15"" 55-72""   ",270,86864231331,5/1/2023,74.3,74.3, n/a , n/a , -   , -   
33129507,BARIATRIC DEOP ARM COMMODE    ,279,86864231381,5/1/2023,193.43,193.43, n/a , n/a , -   , -   
33129536,ICEMAN COOLER # 11-0494       ,279,86864231381,5/1/2023,549.9,549.9, n/a , n/a , -   , -   
33129556,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86864231331,5/1/2023,72.21,72.21, n/a , n/a , -   , -   
33129558,ROYLAM DURABLE UNIVERSAL BOOT ,270,86864231331,5/1/2023,230.61,230.61, n/a , n/a , -   , -   
33129572,TRI PANEL KNEE IMMOBILIZER #55,270,86864231331,5/1/2023,84.57,84.57, n/a , n/a , -   , -   
33129573,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86864231331,5/1/2023,72.21,72.21, n/a , n/a , -   , -   
33129574,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86864231331,5/1/2023,81.54,81.54, n/a , n/a , -   , -   
33129575,SI BACK BELT MEDIUM #56298602 ,270,86864231331,5/1/2023,63.72,63.72, n/a , n/a , -   , -   
33129576,ROYLAN PODUS BOOT X LARGE # 56,270,86864231331,5/1/2023,175.71,175.71, n/a , n/a , -   , -   
33129577,ROYLAN PODUS BOOT STANDARD # 5,270,86864231331,5/1/2023,175.71,175.71, n/a , n/a , -   , -   
33129579,COLLAR TRACH LARGE 3 1/4 # 525,270,86864231331,5/1/2023,3.96,3.96, n/a , n/a , -   , -   
33129588,POSEY VAIL BED DAILY RENTAL   ,279,86864231381,5/1/2023,180,180, n/a , n/a , -   , -   
33129589,BARIATRIC WHEELCHAIR RENTAL   ,279,86864231381,5/1/2023,27.3,27.3, n/a , n/a , -   , -   
33129590,BARIATRIC BED CONTOURA 880 R  ,279,86864231381,5/1/2023,101.85,101.85, n/a , n/a , -   , -   
33129591,BARIATRIC COMMODE 700lb RENT  ,279,86864231381,5/1/2023,18.4,18.4, n/a , n/a , -   , -   
33129592,BURKE TRIFLEX BARIATRIC BED RE,279,86864231381,5/1/2023,136,136, n/a , n/a , -   , -   
33129593,BARIATRIC BED TRIFLEX BLOWER A,279,86864231381,5/1/2023,79.3,79.3, n/a , n/a , -   , -   
33129594,RECOVER CARE STIM JR OVERLAY M,279,86864231381,5/1/2023,34.15,34.15, n/a , n/a , -   , -   
33129595,KCI WOUND VAC DAILY RENTAL    ,279,86864231381,5/1/2023,160.15,160.15, n/a , n/a , -   , -   
33129596,RECOVER CARE RS LOWAIR MATTRES,279,86864231381,5/1/2023,36.38,36.38, n/a , n/a , -   , -   
33129597,FREEDOM MEDICAL -CPM K-4 DAILY,279,86864231381,5/1/2023,12.6,12.6, n/a , n/a , -   , -   
33129598,RECOVER CARE TRU-TURN MATTRESS,279,86864231381,5/1/2023,101.85,101.85, n/a , n/a , -   , -   
33129599,CAMTEK RECLINING WHEELCHAIR RE,279,86864231381,5/1/2023,34.15,34.15, n/a , n/a , -   , -   
33129600,BARI WHEELCHAIR W/ELECT RECLIN,279,86864231381,5/1/2023,90.85,90.85, n/a , n/a , -   , -   
33129602,MIGHTY AIR MATTRESS - LOW AIRL,279,86864231381,5/1/2023,181.65,181.65, n/a , n/a , -   , -   
33129603,BARIATRIC BED - REHAB PLATFORM,279,86864231381,5/1/2023,271.95,271.95, n/a , n/a , -   , -   
33129604,BARIATRIC BED-REHAB PLTFRM W/M,279,86864231381,5/1/2023,22.6,22.6, n/a , n/a , -   , -   
33129605,FULL FRAME TRAPEZE ASSEMBLY DA,279,86864231381,5/1/2023,54.6,54.6, n/a , n/a , -   , -   
33129606,BARIATRIC COMMODE/SHOWER CHAIR,279,86864231381,5/1/2023,24.88,24.88, n/a , n/a , -   , -   
33129607,BARIATRIC WALKER DAILY RENTAL ,279,86864231381,5/1/2023,21.75,21.75, n/a , n/a , -   , -   
33129608,BARIATRIC WHEELCHAIR 750lb CAP,279,86864231381,5/1/2023,68.25,68.25, n/a , n/a , -   , -   
33129610,CONTOURA 980 - BARIATRIC BED D,279,86864231381,5/1/2023,170.1,170.1, n/a , n/a , -   , -   
33129611,CONTOURA 1080- BARIATRIC BED D,279,86864231381,5/1/2023,45.15,45.15, n/a , n/a , -   , -   
33129612,BREEZE AIR MATTRESS DAILY RENT,279,86864231381,5/1/2023,18.4,18.4, n/a , n/a , -   , -   
33129613,ALTERNATING PRESSURE MATTRESS ,279,86864231381,5/1/2023,40.95,40.95, n/a , n/a , -   , -   
33129614,ALTERNATE LOW-AIR LOSS MATTRES,279,86864231381,5/1/2023,7.9,7.9, n/a , n/a , -   , -   
33129616,"WHEELCHAIR, SELF PROPULSION DA",279,86864231381,5/1/2023,174.85,174.85, n/a , n/a , -   , -   
33129617,KCI KINAIR MEDSURG PULSE BED D,279,86864231381,5/1/2023,40.95,40.95, n/a , n/a , -   , -   
33129618,SIZE WISE PULSATE AIR MATTRESS,279,86864231381,5/1/2023,36,36, n/a , n/a , -   , -   
33129619,HUNTLEIGH MINUET 2 BED DAILY R,279,86864231381,5/1/2023,36.25,36.25, n/a , n/a , -   , -   
33129621,HEMI WHEELCHAIR W/ANTI-TIPPER ,279,86864231381,5/1/2023,45.15,45.15, n/a , n/a , -   , -   
33129622,LOW BOY BED DAILY RENTAL      ,279,86864231381,5/1/2023,120,120, n/a , n/a , -   , -   
33129623,ALPHA EXCELL OVERLAY MATTRESS ,279,86864231381,5/1/2023,36.25,36.25, n/a , n/a , -   , -   
33129624,AUTO EXCELL MATTRESS DAILY REN,279,86864231381,5/1/2023,4.75,4.75, n/a , n/a , -   , -   
33129625,BED FLOOR MAT DAILY RENTAL    ,279,86864231381,5/1/2023,271.95,271.95, n/a , n/a , -   , -   
33129626,SHUTTLE CHAIR DAILY RENTAL    ,279,86864231381,5/1/2023,57.75,57.75, n/a , n/a , -   , -   
33129627,CPM MACHINE DAILY RENTAL      ,279,86864231381,5/1/2023,544.45,544.45, n/a , n/a , -   , -   
33129628,ERGO BARIATRIC ENVIRO WHOLE RO,279,86864231381,5/1/2023,27.3,27.3, n/a , n/a , -   , -   
33129629,BI-PAP DAILY RENTAL FREEDOM   ,279,86864231381,5/1/2023,78.25,78.25, n/a , n/a , -   , -   
33129630,EQUIP-AQUA K PAD              ,279,86864231381,5/1/2023,133.9,133.9, n/a , n/a , -   , -   
33129631,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86864231381,5/1/2023,61.45,61.45, n/a , n/a , -   , -   
33129632,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86864231381,5/1/2023,52,52, n/a , n/a , -   , -   
33129633,EQUIP-GOMCO                   ,279,86864231381,5/1/2023,137.05,137.05, n/a , n/a , -   , -   
33129634,EQUIP-TED COMPRESSION DEVICE  ,279,86864231381,5/1/2023,40.95,40.95, n/a , n/a , -   , -   
33129636,EQUIP PERDIEM-EMERSON PUMP    ,279,86864231381,5/1/2023,27.3,27.3, n/a , n/a , -   , -   
33129637,EQUIP PERDIEM-KNEE EXERCISER  ,279,86864231381,5/1/2023,85.05,85.05, n/a , n/a , -   , -   
33129638,EQUIP WALKER                  ,279,86864231381,5/1/2023,58.8,58.8, n/a , n/a , -   , -   
33129639,EQUIP.HOT/ICE MACHINE PADS    ,279,86864231381,5/1/2023,84,84, n/a , n/a , -   , -   
33129640,EQUIP.HOT/ICE MACHINE-PERDIEM ,279,86864231381,5/1/2023,47.8,47.8, n/a , n/a , -   , -   
33129642,AV IMPULSE SYSTEM FOOT PUMP   ,279,86864231381,5/1/2023,39.9,39.9, n/a , n/a , -   , -   
33129643,EQUIP-GOMCO                   ,279,86864231381,5/1/2023,52,52, n/a , n/a , -   , -   
33129644,EQUIP-TED COMPRESSION DEVICE  ,279,86864231381,5/1/2023,137.05,137.05, n/a , n/a , -   , -   
33129646,PORTA WARM MATTRESS           ,279,86864231381,5/1/2023,78.25,78.25, n/a , n/a , -   , -   
33129647,PUFF PAKS WHEELCHAIR          ,279,86864231381,5/1/2023,30.45,30.45, n/a , n/a , -   , -   
